﻿OBJECTID,Street,BuildingName,BuildingGroup,Area,No,Ref_no,Latitude,Longitude
888,Bandon Road,Post Box, ,Cork City,,PS946,51.8924317069668,-8.48217612271951
889,Bishop Street,Post Box, ,Cork City,,PS947,51.8942586315813,-8.48175764613768
890,Bishopstown Avenue,Annesgrove, ,Bishopstown,12,PS945,51.886687700016,-8.5147110667279
891,Bishopstown Road,Wilton Hse and outbuildings (SMA House), ,Bishopstown,,PS1033,51.879906430715,-8.50989775778998
892,Bishopstown Road,St. Joseph's Church, ,Bishopstown,,PS1022,51.8802827709165,-8.50973676621633
893,Bishopstown Road,College View, ,Bishopstown,4,PS961,51.8808084224957,-8.51339704975785
894,Blackrock Rd (Ashton Ave),Post Box, ,Blackrock,,PS950,51.8940899578264,-8.45007467242959
895,Blarney Street,Post Box, ,Cork City,,PS951,51.9017366230155,-8.48480330775168
896,Boreenmanagh Road,Post Box (Rockboro Ave), ,Cork City,,PS952,51.8923762927126,-8.46098507357629
897,Cardinal Court,Wilton Park House, ,Wilton,,PS1034,51.8782328513748,-8.51226988685846
898,Castle Street, , ,Cork City,5,PS957,51.8986671070804,-8.47646706228929
899,Castle Street, , ,Cork City,6,PS1035,51.8986365651872,-8.47658476584605
900,Castle Street, , ,Cork City,2,PS956,51.8987303581503,-8.47626825433713
901,Castle Street, , ,Cork City,9,PS1038,51.8985646855893,-8.47685709192103
902,Castle Street, 9A - 13, ,Cork City,9A - 13,PS1039,51.8984864551308,-8.47703856508317
903,Castle Street, , ,Cork City,18,PS954,51.8987014504025,-8.47693887454452
904,Castle Street, , ,Cork City,19,PS955,51.8987154345022,-8.47688013550471
905,Castle Street,Cartridge Kiosk between 18 and 19, ,Cork City,18 - 19,PS953,51.8986792536563,-8.47688179648968
906,Congress Road,(former Lovett's retaurant), ,Cork City,,PS962,51.8884673502939,-8.47090015216794
907,Connaught Avenue,Post Box, ,Cork City,,PS963,51.8939736090715,-8.48477299769568
908,Cornmarket Street,Post Box, ,City Centre,,PS969,51.9005972439851,-8.47635198540645
909,Cornmarket Street, , ,City Centre,39,PS965,51.8989489286355,-8.47652627743619
910,Cornmarket Street, , ,City Centre,50,PS966,51.8997501465822,-8.47694239414378
911,Cornmarket Street,Facade, ,City Centre,15,PS967,51.8998940676037,-8.47658929784664
912,Cornmarket Street,Ground floor facade/32 to 34, ,City Centre,32 - 34,PS968,51.8991160614784,-8.47619689306927
913,Dominick Street,Post Box, ,Shandon,,PS972,51.9025354084762,-8.47685320221587
914,Dyke Parade,Post Box, ,Mardyke,,PS973,51.8971664439507,-8.48438263299232
915,Evergreen Road,Post Box, ,Turner's Cross,,PS974,51.8878262552614,-8.46722830910537
916,"George's Quay, Post Box",Post Box, ,City Centre,,PS975,51.8952733593951,-8.4716117373489
917,Glasheen Road,Post Box, ,Glasheen,,PS976,51.8856731969495,-8.49969575460161
918,Grand Parade,Daunt Square,Daunt Square,City Centre,1,PS978,51.8988719294069,-8.47589745404235
919,Grand Parade,Post Box, ,City Centre,,PS981,51.8981488870699,-8.47532422109326
920,Grand Parade,Daunt Square ,Daunt Square,City Centre,2,PS979,51.898822802288,-8.47588036628903
921,Grand Parade,Daunt Square,Daunt Square,City Centre,3,PS980,51.8987750775143,-8.47585445977454
922,Grand Parade (Tourist Office),Post Box, ,City Centre,,PS977,51.896470561599,-8.47444694884468
923,Highfield Lawn,St. Catherine's Convent, ,Bishopstown,,PS1021,51.8871757037953,-8.51640903443016
924,Inchigaggin Lane,Inchigaggin House, ,Bishopstown,,PS982,51.8932555249665,-8.53937265366506
925,Keyser's Hill,Post Box, ,City Centre,,PS984,51.8944213109459,-8.47752964889617
926,Kyle Street, , ,Cork City,2,PS986,51.9000024208767,-8.47734909920214
927,Kyle Street, , ,Cork City,6,PS988,51.8999068878693,-8.47759262259423
928,Kyle Street, , ,Cork City,7,PS989,51.8998877625082,-8.47764591155518
929,Kyle Street, , ,Cork City,12,PS990,51.8998159081926,-8.47787898574386
930,Kyle Street, , ,Cork City,14,PS985,51.8997795913219,-8.47797488539199
931,Kyle Street, , ,Cork City,20,PS987,51.8999790341519,-8.47775386300118
932,Kyle Street, , ,Cork City,13,PS992,51.8997986856884,-8.47792923839915
933,Kyle Street / Cornmarket Street,Warehouse, ,Cork City,,PS1029,51.900137257369,-8.47735148333091
934,Kyrl's Street,The Bridewell, ,Cork City,,PS1026,51.9005062585007,-8.47699240605062
935,Lavitt's Quay,7-8, ,City Centre,7 - 8,PS991,51.9002404462922,-8.47139199415905
936,Lavitt's Quay,William Clarke and Son, ,City Centre,31,PS1032,51.9004281228804,-8.47527217450233
937,Lavitt's Quay,2-4, ,City Centre,2 - 4,PS959,51.9005000377428,-8.47572408188747
938,Lavitt's Quay, , ,City Centre,7,PS960,51.9005384021183,-8.47599501737042
939,Lavitt's Quay,8 Coal Quay / 39 Lavitt's Quay, ,City Centre,8 - 39,PS940,51.90055464159,-8.47609513101557
940,Liberty Street,Post Box, ,City Centre,,PS993,51.898367630558,-8.47747821046467
941,Lough Road,Post Box, ,Cork City,,PS995,51.8875561664405,-8.48498924733739
942,Lower Glanmire Road,Kent Station Post Box, ,Cork City,,PS983,51.9017613169051,-8.45814524024838
943,MacCurtain Street,Post Box, ,City Centre,,PS996,51.9015133952252,-8.46763382030272
944,Model Farm Road,Bishopstown House, ,Model Farm Road,,PS948,51.8885507145142,-8.52836741018731
945,Model Farm Road,Post Box, ,Model Farm Road,,PS997,51.8884515383583,-8.51475901969609
946,Morrison's Quay,Post Box, ,Cork City,,PS998,51.8961504312438,-8.46913363312804
947,Mount Sion Road,Post Box, ,Cork City,,PS999,51.891311325754,-8.47498091912767
948,North Main Street,Post Box, ,Cork City,,PS1000,51.8999220683139,-8.47864603740204
949,North Mall,Post Box, ,City Centre,,PS1001,51.9006538082191,-8.48346625707942
950,Old Blackrock Road,(Hospital) Post Box, ,Cork City,,PS1002,51.8929240917355,-8.46554058040072
951,Orchard Road,Lime Kiln, ,Cork City,,PS994,51.8910823208456,-8.50540931559139
952,Parkway Drive,Post Box, ,Cork City,,PS1005,51.8882571202341,-8.52630147547668
953,Old Blackrock Road (Rochelle),Post Box, ,Cork City,,PS1003,51.8935279167723,-8.4571869830803
954,Paul Street, , ,City Centre,10,PS1006,51.8992161891177,-8.47464536962293
955,Paul Street, , ,City Centre,2,PS1007,51.8994406339247,-8.47385369154959
956,Paul Street, , ,City Centre,3,PS1013,51.8994234423175,-8.47391682874102
957,Paul Street, , ,City Centre,25,PS1009,51.8989642579577,-8.4759501357422
958,Paul Street, , ,City Centre,26,PS1010,51.8989751622549,-8.47587153045988
959,Paul Street, , ,City Centre,27,PS1008,51.898994514161,-8.47579815067761
960,"Pine Street,Post Box",Post Box, ,Cork City,,PS1014,51.9011398306754,-8.47195495397457
961,Portney's Lane, , ,Cork City,16,PS1015,51.8992438244111,-8.47735051045545
962,Portney's Lane, , ,Cork City,15,PS1016,51.8992223984131,-8.47741383719143
963,Pouladuff Road,Post Box, ,Pouladuff,,PS1017,51.8908410884617,-8.48119677131193
964,Rory Gallagher Place/Paul Street,Connolly's Bookshop, ,Cork City,,PS964,51.8994621080427,-8.47480594347997
965,Sharman Crawford Street,Crawford College of Art & Design, ,Cork City,,PS970,51.895136763757,-8.48158275493164
966,South Main Street,Post Box, ,City Centre,,PS1012,51.896753608704,-8.4768780954307
967,South Main Street, ,Paradise Pl.,City Centre,1 - 7,PS1011,51.8983983877072,-8.47720977858643
968,South Mall,Post Box, ,City Centre,,PS1019,51.8971463828262,-8.46984577885773
969,South Mall (Parnell Place),Post Box, ,City Centre,,PS1018,51.8979243637482,-8.4671666388628
970,Saint Patrick's Hill,Post Box, ,City Centre,,PS1020,51.9021836450538,-8.46993207192224
971,Summer Hill,Post Box, ,Cork City,,PS1024,51.9021742402705,-8.46351807114922
972,Summer Hill South,Post Box, ,Cork City,,PS1023,51.8911878939792,-8.46860076417959
973,Summerstown Road,Post Box, ,Bishopstown,,PS1025,51.8831046561434,-8.50560304087568
974,Victoria Cross,Victoria Cross Cycles, ,Cork City,,PS1027,51.8922717452169,-8.50613614967432
975,Victoria Cross,Post Box, ,Cork City,,PS1028,51.8926521580708,-8.50556303979439
976,Wellington Road,Post Box, ,Wellington Road,,PS1030,51.9023508972236,-8.4662490762754
977,Western Road,Post Box, ,Western Road,,PS1031,51.8937910805587,-8.50271164514877
978,Wilton Road,Church of the Descent of the Holy Spirit, ,Wilton,,PS958,51.8883462088474,-8.50797853503322
979,North Main Street, , ,Cork City,8,PS1042,51.9007331573283,-8.47916930785166
980,North Main Street, , ,Cork City,9,PS1069,51.9006741338341,-8.47912721369574
981,North Main Street,10 - 11, ,Cork City,10 - 11,PS1044,51.9006308691413,-8.47909166646167
982,North Main Street, , ,Cork City,18,PS1045,51.900249504495,-8.47873993740037
983,North Main Street, , ,Cork City,19,PS1046,51.9001963342261,-8.47871385481608
984,North Main Street, , ,Cork City,20,PS1047,51.90015013632,-8.47867189810241
985,North Main Street, , ,Cork City,21,PS1048,51.9001089086979,-8.47862042643329
986,North Main Street, , ,Cork City,22,PS1043,51.9000851988764,-8.47862814924977
987,North Main Street, , ,Cork City,23,PS1049,51.9000734706167,-8.47860091233037
988,North Main Street, , ,Cork City,24,PS1050,51.9000322174267,-8.47855581690308
989,North Main Street, , ,Cork City,25,PS1051,51.8999899520601,-8.47851709322613
990,North Main Street, , ,Cork City,44,PS1053,51.899162946675,-8.47772765644942
991,North Main Street, , ,Cork City,45,PS1054,51.8991265411422,-8.47770334983446
992,North Main Street, , ,Cork City,46,PS1055,51.8990714178392,-8.47767246216172
993,North Main Street, , ,Cork City,51,PS1056,51.8988550186156,-8.47751228536004
994,North Main Street, , ,Cork City,52,PS1057,51.8988018943668,-8.47747504120834
995,North Main Street, , ,Cork City,54,PS1058,51.898711549353,-8.47737138101445
996,North Main Street, , ,Cork City,55,PS1059,51.898651570345,-8.47732130712391
997,North Main Street,66 - 67, ,Cork City,66 - 67,PS1060,51.8987150725387,-8.47771908023339
998,North Main Street, , ,Cork City,71,PS1061,51.8989008819439,-8.4778805290495
999,North Main Street, , ,Cork City,74,PS1062,51.8990179041699,-8.47797426914772
1000,North Main Street, , ,Cork City,75,PS1063,51.8990552371419,-8.4780129407224
1001,North Main Street, , ,Cork City,80,PS1064,51.8992932936279,-8.47818451445006
1002,North Main Street, , ,Cork City,84,PS1065,51.8994781555616,-8.47833638812358
1003,North Main Street, , ,Cork City,85,PS1066,51.8995105887044,-8.47836703594615
1004,North Main Street, , ,Cork City,86,PS1067,51.8995489395131,-8.4783977430575
1005,North Main Street, , ,Cork City,87,PS1068,51.8995892663609,-8.47842847262674
1006,North Main Street, , ,Cork City,97,PS1070,51.9001732552335,-8.47893066770147
1007,North Main Street, , ,Cork City,98,PS1071,51.9002233680662,-8.4789806391841
1008,North Main Street, , ,Cork City,99,PS1072,51.9002803734309,-8.47903387514446
1009,North Main Street,Former Meat Market, ,Cork City,40 - 42,PS1073,51.8993636056066,-8.47763345821038
1010,Cornmarket Street,Former Meat Market, ,City Centre,46 - 49,PS1074,51.8995642409157,-8.47705826154407
1011,Washington Street,St Augustine's, ,Cork City,,PS1075,51.8980049144494,-8.47621247883948
1012,Washington Street,The Chambers Bar, ,Cork City,,PS1076,51.8974562211564,-8.47892571079775
1013,Washington Street, , ,Cork City,1,PS1077,51.8978396438665,-8.4756063217369
1014,Washington Street, , ,Cork City,2,PS1078,51.8978284382982,-8.47569391466361
1015,Washington Street, , ,Cork City,3,PS1080,51.8978151939392,-8.4757974329237
1016,Washington Street, , ,Cork City,4&4A,PS1081,51.8977962289949,-8.47589930367354
1017,Washington Street, , ,Cork City,5,PS1082,51.8977827750934,-8.47600759737767
1018,Washington Street, , ,Cork City,6,PS1083,51.8977686205271,-8.47609196984409
1019,Washington Street, , ,Cork City,7,PS1084,51.8977584653783,-8.47616362665769
1020,Washington Street, , ,Cork City,8,PS1085,51.8977462786424,-8.47624961429499
1021,Washington Street, , ,Cork City,9,PS1086,51.8977310874847,-8.47634673295699
1022,Washington Street, , ,Cork City,10,PS1087,51.8977239367465,-8.47640725784756
1023,Washington Street, , ,Cork City,14,PS1088,51.8976729663621,-8.47681258309365
1024,Washington Street, , ,Cork City,17,PS1089,51.8976127315337,-8.47731285487538
1025,Washington Street, , ,Cork City,18,PS1090,51.8976013551775,-8.47744190864573
1026,Washington Street, , ,Cork City,19,PS1091,51.8975758951447,-8.47763795158343
1027,Washington Street, , ,Cork City,21,PS1092,51.8975706263075,-8.47772082206674
1028,Washington Street, , ,Cork City,23,PS1093,51.8975530847612,-8.47791041060912
1029,Washington Street, , ,Cork City,24 - 25,PS1094,51.8975426440873,-8.47805223123628
1030,Washington Street, , ,Cork City,26,PS1095,51.8975302616168,-8.47818605865404
1031,Washington Street,Courthouse Chambers, ,Cork City,29,PS1097,51.8974612000956,-8.47868221615177
1032,Washington Street, , ,Cork City,31,PS1098,51.8977405724661,-8.47815772668832
1033,Washington Street, , ,Cork City,32,PS1099,51.8977450413988,-8.47805910604317
1034,Washington Street, , ,Cork City,33,PS1100,51.8977555341318,-8.47796918198826
1035,Washington Street, , ,Cork City,34,PS1101,51.8977609742324,-8.47787647495264
1036,Washington Street, , ,Cork City,35,PS1102,51.897768113324,-8.47778105680148
1037,Washington Street, , ,Cork City,36,PS1103,51.897776894311,-8.477696570249
1038,Washington Street, , ,Cork City,37,PS1104,51.8977840345087,-8.47760115389446
1039,Washington Street, , ,Cork City,38,PS1105,51.89779122792,-8.47749209392741
1040,Washington Street, , ,Cork City,39,PS1106,51.8978035404744,-8.47736944694166
1041,Washington Street West, , ,Cork City,1,PS1107,51.8974064045725,-8.47937883090851
1042,Washington Street West, , ,Cork City,2,PS1124,51.8974097538025,-8.47947355196702
1043,Washington Street West, , ,Cork City,4,PS1108,51.8973827731475,-8.47964916452023
1044,Washington Street West, , ,Cork City,7,PS1109,51.8973692038226,-8.47989157400135
1045,Washington Street West, , ,Cork City,8,PS1110,51.8973518767217,-8.47996642791902
1046,Washington Street West, , ,Cork City,9,PS1111,51.8973500236117,-8.48004144802502
1047,Washington Street West, , ,Cork City,10,PS1112,51.8973466034236,-8.48012145288255
1048,Washington Street West, , ,Cork City,11,PS1113,51.8973401289013,-8.48019141906675
1049,Washington Street West, , ,Cork City,23,PS1114,51.8974921917899,-8.48061759061735
1050,Washington Street West, , ,Cork City,23A,PS1115,51.8974815726096,-8.48071452332805
1051,Washington Street West, , ,Cork City,24,PS1116,51.8975154040888,-8.4804684307543
1052,Washington Street West, , ,Cork City,25,PS1117,51.8975456418664,-8.48026364631054
1053,Washington Street West, , ,Cork City,25A,PS1118,51.8975539084851,-8.48013366637716
1054,Washington Street West, , ,Cork City,26,PS1119,51.8975635797563,-8.48003871984151
1055,Washington Street West, , ,Cork City,27,PS1120,51.8976211794034,-8.47995428898458
1056,Washington Street West, , ,Cork City,28,PS1121,51.8975844904712,-8.47984384112041
1057,Washington Street West, , ,Cork City,22,PS1122,51.8974132482654,-8.48123273805928
1058,Washington Street West,Post Box, ,Cork City,4,PS1123,51.8974258464004,-8.47966205714121
1059,Centre Park Road,"Ford Factory, original tractor assembly building", ,The Marina,,PS1135,51.9000000623611,-8.44958717828447
1060,Albert Quay/Lapp's Quay,Clontarf Bridge, ,Cork City,,PS1125,51.8980018047289,-8.46514067109747
1061,Anderson's Quay,Brian Boru Bridge, ,Cork City,,PS1126,51.9001522038251,-8.46572872984202
1062,Anglesea Street,City Hall (original City Hall), ,Cork City,,PS1127,51.8970734592602,-8.46548825443373
1063,Donovan's Road,Donovan's Bridge, ,UCC,,PS1128,51.8951537008936,-8.4888312780272
1064,Fitzgerald's Park,Lord Mayor's Pavilion, ,Cork City,,PS1129,51.8959054620751,-8.49369958182678
1065,Fitzgerald's Park,Fountain, ,Cork City,,PS1130,51.8959254101134,-8.49615522277566
1066,North Mall/Grenville Place,St. Vincent's Bridge, ,City Centre,,PS1132,51.9002916970056,-8.48327188500812
1067,St. Patrick's Street,St. Patrick's Bridge, ,City Centre,,PS1133,51.9006300088911,-8.47037775667742
1068,Sunday's Well Road,Thomas Davis Bridge (Wellington Bridge), ,Sunday's Well,,PS1134,51.8950810207808,-8.50486640886798
1069,French's Quay,Single arch bridge and slip, ,City Centre,,PS1131,51.8953895312732,-8.4777325522677
1070,Gerald Griffin Street,North Presentation Convent, ,City Centre,,PS1141,51.9057106979267,-8.47611338568046
1071,South Douglas Road,"Ballincurrig House, Gates", ,City Centre,,PS1140,51.8811661902047,-8.45103568652729
1072,Blackpool,"Church of the Annunciation, Blackpool", ,Blackpool,,PS1139,51.9109960326799,-8.47397385020198
1073,Saint Patrick's Hill,"Saint Angela's School, Buildings A and B, former Ursuline Convent, Gate Lodge and Garden Structure", ,City Centre,,PS1136,51.9029601425792,-8.47048473075637
1074,Saint Patrick's Hill,House with Doric portico onto St. Patrick's Place, ,Cork City,12A,PS1138,51.9022101317465,-8.46982309639681
1075,Glanmire Road Middle,St Raphaels, ,Montenotte,,PS631,51.9064577695133,-8.43788189297716
1076,North Abbey Square,North Abbey Square, ,Cork City,10,PS230,51.901296799356,-8.4808800747501
1077,North Mall,North Abbey Square, ,City Centre,9,PS228,51.9013679446014,-8.48092696141804
1078,North Mall,North Abbey Square, ,City Centre,6,PS222,51.9015833944448,-8.48115605786664
1079,North Mall,North Abbey Square, ,City Centre,5,PS220,51.9015495405323,-8.4812940822134
1080,North Mall,North Abbey Square, ,City Centre,4,PS218,51.9014563836652,-8.48139687373641
1081,North Mall,North Abbey Square, ,City Centre,3,PS215,51.9013733338255,-8.4813537025005
1082,North Mall,North Abbey Square, ,City Centre,2,PS214,51.9012949780025,-8.48132595713461
1083,North Mall,North Abbey Square, ,City Centre,1,PS213,51.9012076743364,-8.48129090846549
1084,North Mall,North Abbey Square, ,City Centre,8,PS226,51.9014497063163,-8.48095061136453
1085,North Mall ,North Abbey Square, ,City Centre,7,PS224,51.9015236980707,-8.4809990646943
1086,Lower Glanmire Road,Stone faced shed facing Horgan's Quay, ,Cork City,,PS929,51.9009132564937,-8.46002347108209
1087,Penrose Quay,City of Cork Steam Packet  Office, ,Cork City,,PS281,51.9001822513693,-8.46167810225841
1088,Grattan Hill,Station View House/Park View House, ,Saint Luke's,,PS918,51.9031841840299,-8.45357421323079
1089,Grattan Hill,Grattan Hill, ,Saint Luke's,27,PS920,51.9033856220136,-8.45313339285289
1090,Grattan Hill, ,Lincoln Place,Saint Luke's,1,PS917,51.9034520040508,-8.45231600499609
1091,Grattan Hill, ,Lincoln Place,Saint Luke's,2,PS944,51.9034569734575,-8.45216997127024
1092,Washington Street, ,,Cork City,27 - 28,PS1096,51.8974718614094,-8.47849969285909
1093,Marina,Shandon Boat Club,,Cork City,,PS1242,51.9013952964449,-8.4448650025338
1094,Albert Street,"Former Cork, Blackrock & Passage Railway Office",,Cork City,,PS1137,51.897539267151,-8.46262233313164
1095,Victoria Road,,,Cork City,5,PS1243,51.8978853175455,-8.46060602405227
1096,Sundays Well Road,Red House,,Sunday's Well,,PS1244,51.8961946365311,-8.50154839063623
1097,Pouladuff Road,Gates to Greenmound School ,,Pouladuff,,PS1245,51.8909110111697,-8.48118605171566
1098,Pouladuff Road,The Lough Community Centre ( ex Greenmount School),,Pouladuff,,PS1246,51.8904730857218,-8.48069044578351
1099,Douglas Road,Hazeldene and Ivydene,,Douglas,,PS1142,51.8849313760587,-8.44988707814713
1100,Douglas Road,Swarthmore and Belmont,,Douglas,,PS1143,51.8846556218881,-8.44935240178832
1101,Douglas Road,Leahurst and Moorlands,,Douglas,,PS1144,51.8845026095317,-8.44906185518441
1102,Douglas Road,Redgarth ,,Douglas,,PS1145,51.8843867466354,-8.44843270929541
1103,Douglas Road,Ilfracombe,,Douglas,,PS1146,51.884242261377,-8.44801036187299
1104,Wilton Road,"Milestone, Wilton Road",,Wilton,,PS1147,51.8834949728258,-8.5071840631993
1105,South Main Street,The Oval Bar,,City Centre,25,PS1148,51.8967845676265,-8.47664152230399
1106,South Main Street,Kennedy's ,,City Centre,26,PS1149,51.8966825858651,-8.47656804280871
1107,South Main Street,Spailpin Fanach,,City Centre,,PS1150,51.896611405483,-8.47652576898974
1108,South Main Street,"32,33 South Main Street",,City Centre,32,PS1151,51.8963907648174,-8.47638965086802
1109,Morrison's Quay,,,Cork City,11,PS1152,51.8961667787349,-8.46925463080692
1110,South Terrace,Synagogue,,City Centre,,PS1153,51.8944271123395,-8.4685060898335
1111,Lee Road,Saint Kevins Hospital,,Sunday's Well,,PS1154,51.8963639454171,-8.50881380834733
1112,Morrison's Quay,12-13 Moores Hotel,,Cork City,13,PS1155,51.8962824427462,-8.469158187678
1113,Douglas Road,Kenilworth,,Douglas,,PS1156,51.884824384839,-8.44957075708106
1114,Ballygibbon,"St. Mary's Roman Catholic Church, Waterloo",,Blarney,,PS1157,51.9550314409021,-8.57479407242922
1115,Dromin/Cloghroe,Sheep Bridge,,Dromin/Cloghroe,,PS1158,51.9190613865445,-8.62918900054873
1116,Coolflugh,Tower Bridge,,Tower,,PS1159,51.9227770141757,-8.60278465590919
1117,Carrigrohane Beg,St. Peter's Church,,Carrigrohane,,PS1160,51.8949134194648,-8.55855536627705
1118,Carrigrohane Beg/Collymurraghue,Bannow Bridge,,Carrigrohane,,PS1161,51.8981215681718,-8.56874032932277
1119,Carrigrohane,Ardnalee House,,Carrigrohane,,PS1162,51.9038564901208,-8.56042756402529
1120,Carrigrohane,Carrigrohane Castle,,Carrigrohane,,PS1163,51.896519854819,-8.55918889235139
1121,Ballincolly,Flower Hill,,Upper Dublin Hill,,PS1164,51.9237072860088,-8.46594098557397
1122,Rochestown,Old Lodge (of Woodville House),,Rochestown,,PS1165,51.8766083162753,-8.39308856375452
1123,Rochestown,Woodville House,,Rochestown,,PS1166,51.8757143650068,-8.39178764422128
1124,Chetwynd,Chetwynd Viaduct,,Cork-Bandon Road,,PS1167,51.8606570355878,-8.52792985967704
1125,Kilnamucky,Hydropathic Establishment ('St. Annes Hydro'),,Blarney,,PS1168,51.9314092944657,-8.59955231539601
1126,Kilcully,Anname Bridge,,Rathcooney,,PS1169,51.9405439177344,-8.46377025879221
1127,Dunkettle ,Gateway,,Glanmire,,PS1170,51.9142803417275,-8.38948964862164
1128,Knocknahorgan,Silverspring Starch Works,,Glanmire,,PS1171,51.9477120999132,-8.40313097674107
1129,Riverstown,Glansillagh Mills,,Glanmire,,PS1172,51.9370531205168,-8.39781694057559
1130,Riverstown,Sallybrook Mills,,Glanmire,,PS1173,51.9427477523979,-8.39951750800228
1131,Ballincrossig,St. Joseph's Catholic Church,,Glanmire,,PS1174,51.9328906001508,-8.39996927435191
1132,Riverstown/ Poulnacurry N & S,Riverstown Bridge,,Glanmire,,PS1175,51.9283712678422,-8.39339836035667
1133,Riverstown,Riverstown House,,Glanmire,,PS1176,51.9301064236266,-8.38751781423363
1134,Poulacurry South,St Mary & All Saints Church,,Glanmire,,PS1177,51.9180630612588,-8.40139299538109
1135,Poulacurry South,Glen Mervyn House,,Glanmire,,PS1178,51.9182472802467,-8.40214245173783
1136,Poulacurry South,Glanmire House (now Colaiste na Piarsaigh),,Glanmire,,PS1179,51.9181486477956,-8.39844914253318
1137,Poulacurry North,Poul na Corr - Hydraulic Barn,,Glanmire,,PS1180,51.9256790086694,-8.3977425564768
1138,Ballinglanna,Glanmire Bridge,,Glanmire,,PS1181,51.9190227005677,-8.39611868900568
1139,Poulacurry South,Cloth Mill & Mill Race,,Glanmire,,PS1182,51.9236100300588,-8.39528214188051
1140,Ballinglanna,Corn Mill,,Glanmire,,PS1183,51.9177272288367,-8.39550430153846
1141,Ballinglanna,"""Woodlea"" (6 Cottages)",,Glanmire,,PS1184,51.9197134477041,-8.39523450422097
1142,Poulacurry South,"""Eastcliffe House"" - Northern Half",,Glanmire,,PS1185,51.9187105481779,-8.39520664117583
1143,Poulacurry South,"""Eastcliffe House"" - Southern Half",,Glanmire,,PS1186,51.9186253239613,-8.39515782043507
1144,Lota More,Lota Park,,Glanmire,,PS1187,51.9068291904982,-8.40450630642421
1145,Lota More,Lota Lodge (now Vienna Woods Hotel),,Glanmire,,PS1188,51.9063811705501,-8.40808959805766
1146,Lota More,Lota House,,Glanmire,,PS1189,51.9077883505613,-8.39981298366217
1147,Dunkettle ,Dunkettle House,,Glanmire,,PS1190,51.9090729678051,-8.38893523088615
1148,Grange Road,Grange Terrace,,Grange,11,PS1191,51.8701924430456,-8.44016827695346
1149,Grange Road,Grange Terrace,,Grange,10,PS1192,51.8702078154573,-8.44007154726197
1150,Grange Road,Grange Terrace,,Grange,9,PS1193,51.8702288049059,-8.43998708586234
1151,Grange Road,Grange Terrace,,Grange,8,PS1194,51.8702877147512,-8.43973653944138
1152,Grange Road,Grange Terrace,,Grange,7,PS1195,51.8703048942096,-8.43966114294129
1153,Grange Road,Grange Terrace,,Grange,6,PS1196,51.8703488381616,-8.43944685342351
1154,Grange Road,Grange Terrace,,Grange,5,PS1197,51.8703601864735,-8.43939247660274
1155,Grange Road,Grange Terrace,,Grange,4,PS1198,51.8703790393079,-8.43932619710443
1156,Grange Road,Grange Terrace,,Grange,2,PS1199,51.8703943218012,-8.43925353597438
1157,Grange Road,Grange Terrace,,Grange,3,PS1200,51.8704115677778,-8.43918412674561
1158,Grange Road,Grange Terrace,,Grange,1,PS1201,51.8704286795207,-8.43910274117751
1159,Rochestown Road,Bloomfield House,,Douglas,,PS1202,51.8785782369139,-8.41369420957317
1160,Rochestown Road,Windsor House,,Douglas,,PS1203,51.878971705044,-8.42431320981811
1161,Rochestown Road,Maryborough House Hotel,,Douglas,,PS1204,51.8739107329719,-8.42081726946458
1162,Curraghconway,Vernon Mount,,Lehenagh,,PS1205,51.8719417454013,-8.45775089600831
1163,Douglas,St. Luke's Church of Ireland Church,,Douglas,,PS1206,51.8749657938773,-8.43743367048131
1164,Douglas,Douglas Woollen Mills,,Douglas,,PS1207,51.8762449059877,-8.44023357818639
1165,Curraghconway,Frankfield Church of Ireland Church,,Lehenagh,,PS1208,51.8670547436856,-8.46200217129378
1166,Curraghconway,Mount Conway,,Lehenagh,,PS1209,51.864679830901,-8.46385989718281
1167,Grange,Millhouses,,Grange,,PS1210,51.8690071224851,-8.44075450133821
1168,Inchisarsfield,St. Patrick's Woollen Mills (Industrial Estate),,Douglas,,PS1211,51.8761963497563,-8.44153511037065
1169,Rochestown Road,Maryborough Lodge,,Douglas,,PS1212,51.8756885720187,-8.42882509535065
1170,East Douglas,Former Garda Station,,Douglas,,PS1213,51.8768356469016,-8.4356098577909
1171,Monacnapa,Roman Catholic Church,,Blarney,,PS1214,51.9338111562111,-8.56678200380005
1172,Blarney,Bridge,,Blarney,,PS1215,51.9319873500303,-8.56687619485251
1173,Blarney Castle Estate,Ornamental Tower,,Blarney,,PS1216,51.9286089340888,-8.5702662723431
1174,Blarney Castle Estate,Blarney Castle Country House,,Blarney,,PS1217,51.928593103043,-8.56937695009329
1175,Blarney Castle Estate,Tower House & Bawn,,Blarney,,PS1218,51.9290761022521,-8.5707199350363
1176,Monacnapa/Shean Lower,Woollen Mills,,Blarney,,PS1219,51.9331611010621,-8.56386621701655
1177,Monacnapa,Church of Ireland Church,,Blarney,,PS1220,51.9336040201434,-8.56854476608542
1178,Blarney Castle Estate,Icehouse,,Blarney,,PS1221,51.9262848885475,-8.57001585078797
1179,Coolroe,Iniscarra Bridge,,Ballincollig,,PS1222,51.8900267676963,-8.62164054435285
1180,Great Island,Weir on the River Lee,,Ballincollig,,PS1223,51.8917602117285,-8.61590250786482
1181,Ballincollig,Oriel House,,Ballincollig,,PS1224,51.887925091261,-8.6013297938824
1182,Ballincollig,Ballincollig Castle,,Ballincollig,,PS1225,51.8793334379677,-8.5997244586556
